﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0009547,ardour,mhartzel,,normal,major,always,8.1,2023-11-22,Linux,(any),Arch,public,2024-03-17,"Using ""Snapshot and switch to new version"" repeatedly becomes veru very slow after some time",new,open,
0009672,ardour,PeterAMeyer,x42,normal,major,always,8.4,2024-03-16,Linux,(any),Ubuntu,public,2024-03-16,Amsynth no longer loads,resolved,not fixable,
0009650,ardour,alastA4204,,normal,minor,always,8.4,2024-03-01,Linux,(any),latest Manjaro ( Vulcan),public,2024-03-16,Shuttle Pro detected but doesnt work,new,open,
0009671,ardour,colinf,,normal,minor,N/A,,2024-03-15,,,,public,2024-03-15,Parallelise audio file import SRC,new,open,
0009668,ardour,MatthiasT,x42,normal,major,always,8.4,2024-03-11,Linux,(any),Ubuntu,public,2024-03-13,Context Menus outside of Main Window,feedback,open,
0009084,ardour,Daniele1971,x42,normal,major,always,7.1,2022-11-08,Linux,(any),GNU,public,2024-03-13,problems with multi monitor setup,resolved,fixed,
0009670,ardour,musew,,normal,crash,always,8.4,2024-03-12,Linux,(any),GNU,public,2024-03-12,Crashes when loading session file.,new,open,
0009669,ardour,MatthiasT,,normal,major,always,8.4,2024-03-11,Linux,(any),Ubuntu,public,2024-03-11,Insert Time does not move VCA Automation,new,open,
0009657,ardour,MatthiasT,,normal,major,always,8.4,2024-03-05,Linux,(any),Ubuntu,public,2024-03-08,Surround Sound Panning Automation not working,new,open,
0008446,ardour,nettings,,normal,minor,always,6.3,2020-10-19,Linux,openSUSE Tw,AMD64 Ryzen 9,public,2024-03-08,Multichannel panner does not pass the audio signal when playing back automation,new,open,
0008364,ardour,AliMacD,,normal,minor,always,6.2,2020-08-17,MacOS,10.12 or later,Apple Macintosh,public,2024-03-08,">2ch tracks panning mutes in Play, Touch or Latch",acknowledged,open,
0006156,ardour,boehmATmlab,,normal,major,always,,2015-01-29,,,,public,2024-03-08,vbap panner nearly mutes signal in automation mode,acknowledged,open,
0009667,ardour,MatthiasT,,normal,major,always,,2024-03-08,Linux,(any),Ubuntu,public,2024-03-08,The Arrangement Copy and Paste is not working correctly,new,open,
0009666,ardour,aceku,,normal,tweak,always,8.4,2024-03-07,Linux,(any),Ubuntu,public,2024-03-07,automation in percent does not scale correctly with midfaders,new,open,
0009658,ardour,BrentBaccala,,low,minor,always,8.4,2024-03-06,Linux,(any),Ubuntu,public,2024-03-07,Wall Clock does not display on Ubuntu,new,open,
0009663,ardour,Werner Back,,normal,feature,have not tried,8.4,2024-03-07,,,,public,2024-03-07,Control surface settings should be set global,new,open,
0009662,ardour,Werner Back,,normal,minor,always,8.4,2024-03-07,Linux,(any),Ubuntu,public,2024-03-07,Control surface button assignment not visable,new,open,
0008509,ardour,dgdgddgd,,normal,minor,always,6.5,2020-12-18,,,,public,2024-03-06,Fold the Piano Roll && Display the desired number of keys in piano roll,new,open,
0009661,ardour,MatthiasT,,normal,major,always,8.4,2024-03-06,Linux,(any),Ubuntu,public,2024-03-06,Midi Track Automation damaged or gone after Part Movement,new,open,
0009659,ardour,BrentBaccala,,low,minor,always,8.4,2024-03-06,Linux,(any),Ubuntu,public,2024-03-06,Move track up/down keyboard shortcuts don't work in mixer view,new,open,
0009649,ardour,eschwartz,,normal,minor,always,8.4,2024-02-29,Linux,(any),GNU,public,2024-03-06,Build failure with -flto: ODR violations,new,open,
0009648,ardour,Eickmeyer,x42,normal,major,always,8.4,2024-02-28,Linux,(any),Ubuntu,public,2024-03-04,Build fails with Python 3.12,resolved,fixed,
0009656,ardour,mkoziol2137,,normal,minor,always,8.4,2024-03-04,Linux,(any),Ubuntu,public,2024-03-04,"Launchpad Mini pads ""queued"" status issue",new,open,
0009655,ardour,mkoziol2137,,normal,major,always,8.4,2024-03-04,Linux,(any),Ubuntu,public,2024-03-04,Launchpad Mini integration - arrow keys,new,open,
0009651,ardour,BrentBaccala,x42,low,tweak,sometimes,8.4,2024-03-01,Linux,(any),Ubuntu,public,2024-03-04,"Adding a track from the mixer view with position ""First"" will actually add it Last",resolved,fixed,
0009654,ardour,automaciej,,normal,minor,always,8.4,2024-03-03,MacOS,10.12 or later,Apple Macintosh,public,2024-03-03,Revision number behaves unexpectedly in the export dialog,new,open,
0009653,ardour,mahlon,,normal,minor,always,8.4,2024-03-03,Linux,23.10,Ubuntu,public,2024-03-03,Inconsistent behavior with midi ranges that contain notes of a 0 length,new,open,
0009652,ardour,stemsee,,normal,minor,have not tried,8.4,2024-03-02,Windows,11,Microsoft,public,2024-03-02,rightclick menu navigation.,new,open,
0008840,ardour,timetre,,normal,minor,always,6.9,2021-12-18,Fedora,33,GNU,public,2024-03-01,Using OSC crashes Ardour when strip has Aux Send,new,open,
0009620,ardour,9427421240,,normal,feature,always,8.2,2024-01-25,,,,public,2024-02-29,Delay the display of the MIDI-info at the pointer while entering MIDI-notes and automation (or add a setting for it),new,open,
0009629,ardour,kamilner,,normal,minor,always,8.2,2024-02-01,Linux,(any),Debian GNU,public,2024-02-29,Content audition instrument GUI not correct when changing audition instrument,new,open,
0009625,ardour,antice,,normal,crash,always,8.2,2024-01-28,Linux Mint,21.3,Linux,public,2024-02-28,Ardour crashes when I run Audacity at the same time,new,open,
0009647,ardour,Attila S.,,normal,tweak,always,8.4,2024-02-27,Linux,(any),GNU,public,2024-02-27,Allow inserting bus into another bus without feedback loop problem indication,new,open,
